﻿id,name,taxonomy,parent
498,ของขวัญของชำร่วย ของเล่น เครื่องเขียน และเครื่องใช้ในสำนักงาน,product_category,0
497,ของตกแต่งบ้าน เคหะสิ่งทอ เฟอร์นิเจอร์และอื่น ๆ,product_category,0
496,ของใช้ในบ้าน ของใช้บนโต๊ะอาหาร และเครื่องใช้ในครัว,product_category,0
500,ดิจิทัลคอนเทนต์,product_category,0
489,ยางพาราและผลิตภัณฑ์ยาง,product_category,0
493,ยานยนต์และชิ้นส่วน,product_category,0
492,วัสดุก่อสร้าง,product_category,0
495,สิ่งทอเครื่องนุ่งห่มและสินค้าแฟชั่นอื่น ๆ,product_category,0
499,สินค้าสำหรับผู้สูงอายุ (อาหารและไลฟ์สไตล์),product_category,0
822,สินค้าและบริการสุขภาพความงาม,product_category,0
494,อัญมณีและเครื่องประดับ,product_category,0
486,อาหารเลี้ยงสัตว์/สินค้าสำหรับสัตว์เลี้ยง,product_category,0
488,อาหารและเครื่องดื่ม,product_category,0
502,อื่นๆ,product_category,0
484,เกษตร/ประมง/ปศุสัตว์,product_category,0
490,เครื่องจักร/เครื่องจักรกลการเกษตร,product_category,0
491,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,product_category,0
501,โลจิสติกส์,product_category,0
