﻿id,name,slug,taxonomy,parent
332,Thailand,thailand,country,0
480,กรีซ,greece,country,0
398,กัมพูชา,cambodia,country,0
513,คูเวต,kuwait,country,0
339,จีน,china,country,0
375,ชิลี,chile,country,0
457,ซาอุดีอาระเบีย,saudi-arabia,country,0
460,ซิมบับเว,zimbabwe,country,0
510,ซูดาน,sudan,country,0
410,ญี่ปุ่น,japan,country,0
481,ตุรกี,trkiye-2,country,0
482,ตูนีเซีย,tunisia,country,0
422,นอร์เวย์,norway,country,0
459,นามิเบีย,namibia,country,0
464,นิวซีแลนด์,new-zealand,country,0
396,บราซิล,brazil,country,0
552,บรูไน,brunei,country,0
367,บังคลาเทศ,bangladesh,country,0
511,บาห์เรน,bahrain,country,0
441,ปากีสถาน,pakistan,country,0
405,ฝรั่งเศส,france,country,0
452,ฟินแลนด์,finland,country,0
391,ฟิลิปปินส์,philippines,country,0
465,ภูฎาน,bhutan,country,0
507,มองโกเลีย,mongolia,country,0
472,มอริเซียส,mauritius,country,0
439,มัลดีฟส์,maldives,country,0
474,มาลาวี,malawi,country,0
394,มาเลเซีย,malaysia,country,0
462,ยูกันดา,uganda,country,0
437,ยูเครน,ukraine,country,0
475,รวันดา,rwanda,country,0
337,รัสเซีย,russia,country,0
485,ลัตเวีย,latvia,country,0
362,ลาว,laos,country,0
446,ลิกเตนสไตน์,liechtenstein,country,0
463,ลิทัวเนีย,lithuania,country,0
440,ศรีลังกา,sri-lanka,country,0
467,สวิตเซอร์แลนด์,switzerland,country,0
471,สวีเดน,sweden,country,0
373,สหรัฐอาหรับเอมิเรตส์,united-arab-emirates,country,0
344,สหรัฐอเมริกา,united-states-of-america,country,0
358,สหราชอาณาจักร,united-kingdom,country,0
418,สาธารณรัฐตุรกี,trkiye,country,0
456,สาธารณรัฐประชาธิปไตยคองโก,republic-of-the-congo,country,0
431,สาธารณรัฐเช็ก,czech-republic,country,0
352,สิงคโปร์,singapore,country,0
426,สเปน,spain,country,0
517,สโลวัค (สโลวาเกีย),slovakia-slovak-republic,country,0
503,หมู่เกาะแคริบเบียน,caribbean-islands,country,0
424,ออสเตรีย,austria,country,0
342,ออสเตรเลีย,australia,country,0
438,อัฟกานิสถาน,afghanistan,country,0
435,อาร์เจนตินา,argentina,country,0
365,อิตาลี,italy,country,0
420,อินเดีย,india,country,0
369,อินโดนีเซีย,indonesia,country,0
385,อิยิปต์,egypt,country,0
389,อิสราเอล,israel,country,0
350,อิหร่าน,iran,country,0
382,ฮ่องกง,hongkong,country,0
402,ฮังการี,hungary,country,0
429,เกาหลีใต้,south-korea,country,0
356,เคนยา,kenya,country,0
433,เดนมาร์ก,denmark,country,0
393,เนปาล,nepal,country,0
335,เนเธอร์แลนด์,netherland,country,0
509,เบลเยี่ยม,belgium,country,0
469,เปรู,peru,country,0
444,เม็กซิโก,mexico,country,0
407,เมียนมา,myanmar,country,0
354,เยอรมนี,germany,country,0
347,เวียดนาม,vietnam,country,0
483,เอธิโอเปีย,ethiopia,country,0
470,เอสโตเนีย,estonia,country,0
414,แคนาดา,canada,country,0
476,แทนซาเนีย,tanzania,country,0
450,แอฟริกาใต้,south-africa,country,0
468,แอลจีเรีย,algeria,country,0
515,โคโซโว,kosova,country,0
461,โปรตุเกส,portugal,country,0
378,โปแลนด์,poland,country,0
473,โมซัมบิก,mozambique,country,0
478,โมร็อกโก,morocco,country,0
519,โอมาน,oman,country,0
360,ไต้หวัน,taiwan,country,0
387,ไนจีเรีย,nigeria,country,0
505,ไอซ์แลนด์,iceland,country,0
